"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196228801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185414
"http://webisa.webdatacommons.org/prov/196228801","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196228801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196228801","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115220780"
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214443534"
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204504246"
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270064887"
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247466202"
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90022214"
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81899434"
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421652300"
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196228801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
