"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5005713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5005713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170435
"http://webisa.webdatacommons.org/prov/5005713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5005713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5005713","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5005713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107140831"
"http://webisa.webdatacommons.org/prov/5005713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276990929"
"http://webisa.webdatacommons.org/prov/5005713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108404956"
"http://webisa.webdatacommons.org/prov/5005713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45640529"
"http://webisa.webdatacommons.org/prov/5005713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45657804"
"http://webisa.webdatacommons.org/prov/5005713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107992579"
"http://webisa.webdatacommons.org/prov/5005713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5005713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
