"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66312963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276117
"http://webisa.webdatacommons.org/prov/66312963","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66312963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66312963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109261235"
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325689191"
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233576717"
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119101541"
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210256958"
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433825586"
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86291029"
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66312963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
