"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101822007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101822007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164609
"http://webisa.webdatacommons.org/prov/101822007","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101822007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101822007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101822007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59148049"
"http://webisa.webdatacommons.org/prov/101822007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383560900"
"http://webisa.webdatacommons.org/prov/101822007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23977090"
"http://webisa.webdatacommons.org/prov/101822007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303181738"
"http://webisa.webdatacommons.org/prov/101822007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172089622"
"http://webisa.webdatacommons.org/prov/101822007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366820368"
"http://webisa.webdatacommons.org/prov/101822007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101822007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101822007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
