"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355967258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355967258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30829
"http://webisa.webdatacommons.org/prov/355967258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355967258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355967258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355967258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256501598"
"http://webisa.webdatacommons.org/prov/355967258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425296512"
"http://webisa.webdatacommons.org/prov/355967258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374477330"
"http://webisa.webdatacommons.org/prov/355967258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260575248"
"http://webisa.webdatacommons.org/prov/355967258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355967258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355967258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
