"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310314014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310314014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247614
"http://webisa.webdatacommons.org/prov/310314014","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310314014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310314014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310314014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207789661"
"http://webisa.webdatacommons.org/prov/310314014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119988291"
"http://webisa.webdatacommons.org/prov/310314014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308614675"
"http://webisa.webdatacommons.org/prov/310314014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345308104"
"http://webisa.webdatacommons.org/prov/310314014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286592807"
"http://webisa.webdatacommons.org/prov/310314014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310314014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
