"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476038259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584865
"http://webisa.webdatacommons.org/prov/476038259","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/476038259","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/476038259","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443727453"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332912698"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224276323"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327467517"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129622197"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241411756"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191481306"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440411370"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200637097"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122128586"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199167863"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309096995"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452941875"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302620665"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309114746"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263085408"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355797277"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5121901"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302449285"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452875701"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173224720"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218952148"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17309870"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407133705"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363868405"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97416739"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187636288"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288571436"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77438507"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445139701"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22066761"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126978216"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417367383"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76595150"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179138803"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52114074"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109335897"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150354656"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309872369"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263683834"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109372837"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109299239"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122767757"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109323095"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109327097"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14580571"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174148214"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109477491"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164100502"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109483218"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109387487"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109392723"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5811784"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309571526"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109441587"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189320468"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217199982"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309367742"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325780560"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321657992"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370126621"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351913178"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109221204"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309591568"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109277858"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109281454"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109285328"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81349984"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434272392"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103216169"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109199839"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109200602"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248565442"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414517506"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339617160"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447874936"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77723906"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417947146"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375823689"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390093192"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103282519"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30706528"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202413046"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146071588"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394134468"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211872027"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393722199"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310579672"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95704301"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109491672"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109497928"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109504751"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427943084"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207608441"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339368678"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335248301"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434243738"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74215338"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429647284"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311916451"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291885524"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111311551"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74154529"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398662346"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153002218"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41088469"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111740110"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433570274"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224743774"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/476038259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
