"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337149370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240804
"http://webisa.webdatacommons.org/prov/337149370","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/337149370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337149370","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176610298"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338321208"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448298991"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448299489"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448309283"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337587264"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448329751"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65691882"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8863755"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120403441"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120405145"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120409042"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339075448"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180910560"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120377213"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311092659"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337149370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
