"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98956612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120742
"http://webisa.webdatacommons.org/prov/98956612","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/98956612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98956612","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148326735"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345066599"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207649282"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86322496"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67656859"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144800289"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306446433"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444889594"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144658091"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72278136"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183040950"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349298200"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372391098"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173652053"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98956612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
