"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504038269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504038269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118166
"http://webisa.webdatacommons.org/prov/504038269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504038269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504038269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504038269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124499155"
"http://webisa.webdatacommons.org/prov/504038269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173030584"
"http://webisa.webdatacommons.org/prov/504038269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172996394"
"http://webisa.webdatacommons.org/prov/504038269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504038269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
