"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113981461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246608
"http://webisa.webdatacommons.org/prov/113981461","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/113981461","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113981461","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349500796"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302373311"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435204032"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48911133"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432225409"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294288678"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293211053"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307651650"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322019209"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324301651"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417135481"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322152172"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105800780"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113981461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
