"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86724922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86724922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308839
"http://webisa.webdatacommons.org/prov/86724922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86724922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86724922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86724922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333403667"
"http://webisa.webdatacommons.org/prov/86724922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10340629"
"http://webisa.webdatacommons.org/prov/86724922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393971076"
"http://webisa.webdatacommons.org/prov/86724922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/86724922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86724922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
