"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307089710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223669
"http://webisa.webdatacommons.org/prov/307089710","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/307089710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307089710","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399804205"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433693059"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46320093"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175521969"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430405265"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427655195"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60577990"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177285230"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217221574"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113130540"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26259035"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436379401"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430497021"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64500399"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/307089710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
