"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385066782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385066782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297318
"http://webisa.webdatacommons.org/prov/385066782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385066782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385066782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385066782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336796419"
"http://webisa.webdatacommons.org/prov/385066782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336984206"
"http://webisa.webdatacommons.org/prov/385066782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447657898"
"http://webisa.webdatacommons.org/prov/385066782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385066782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
