"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143977494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280549
"http://webisa.webdatacommons.org/prov/143977494","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143977494","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143977494","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209817980"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331613226"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156475591"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383554400"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237357293"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342870924"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260582142"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341483111"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341530888"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143977494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
