"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194742191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194742191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27064
"http://webisa.webdatacommons.org/prov/194742191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194742191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194742191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194742191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248006761"
"http://webisa.webdatacommons.org/prov/194742191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211850882"
"http://webisa.webdatacommons.org/prov/194742191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72107009"
"http://webisa.webdatacommons.org/prov/194742191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194742191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
