"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242584401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242584401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688567
"http://webisa.webdatacommons.org/prov/242584401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242584401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242584401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242584401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439883801"
"http://webisa.webdatacommons.org/prov/242584401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170475671"
"http://webisa.webdatacommons.org/prov/242584401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93296727"
"http://webisa.webdatacommons.org/prov/242584401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37547635"
"http://webisa.webdatacommons.org/prov/242584401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159569806"
"http://webisa.webdatacommons.org/prov/242584401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93274784"
"http://webisa.webdatacommons.org/prov/242584401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242584401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242584401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
