"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169827453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173207
"http://webisa.webdatacommons.org/prov/169827453","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/169827453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169827453","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237030225"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219822443"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355984422"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101036623"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179857476"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397280052"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217694412"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269908433"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49135163"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251758609"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397354468"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111614450"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303270494"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253605217"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3565254"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319734586"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332244007"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273717752"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418133814"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411209888"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102713705"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198276179"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319653499"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13304352"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95948627"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318514569"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417096630"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13304568"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169827453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
