"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230649049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178
"http://webisa.webdatacommons.org/prov/230649049","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/230649049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230649049","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282500465"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6888324"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217549766"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285450445"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154504329"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195025963"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274418080"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154136424"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125601113"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285178308"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203237327"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285180816"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41876304"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212722772"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28319062"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354891035"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50066964"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48888734"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123191182"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50068137"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212852017"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264722295"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73477190"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230649049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
