"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296042748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784695
"http://webisa.webdatacommons.org/prov/296042748","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/296042748","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/296042748","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134113629"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289753746"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439750946"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196939337"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198250647"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5595402"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382741882"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393656724"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140732623"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185581260"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185583088"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315461138"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102625504"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151848184"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377258055"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197297385"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185635306"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168827480"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277364245"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277435888"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404451586"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255388529"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353222803"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361193112"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296042748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
