"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50625879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390216
"http://webisa.webdatacommons.org/prov/50625879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/50625879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50625879","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163548770"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152651112"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96801232"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264703697"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149398793"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340434275"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99898886"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/50625879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
