"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67349686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22161
"http://webisa.webdatacommons.org/prov/67349686","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/67349686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67349686","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78448679"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155575004"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331561653"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220208436"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278904384"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163022435"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62403680"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87678043"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382063775"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307121"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394514146"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225498551"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268813328"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202708865"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299501283"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215167683"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18035654"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145539076"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174908959"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55981972"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320100568"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257558489"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95298603"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395094483"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253394698"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131425614"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282704546"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122426062"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239931278"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283071283"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343260610"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88993392"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316220697"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307163097"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396673274"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370201994"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262351626"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272524913"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378933034"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407529393"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99139625"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100304114"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66162879"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356040362"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203810294"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136902694"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370594323"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370333371"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300280399"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119374734"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283196734"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283205899"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191346559"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119784781"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103055389"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226701349"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173289122"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203965552"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443473976"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443476638"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2104518"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391971956"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417873445"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93879326"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440312085"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427480098"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431936862"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408400220"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33406483"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329853686"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210822391"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173764126"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141602121"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396204497"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385427386"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125215751"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286179769"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283878863"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58305329"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273974742"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263732965"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358055487"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196853543"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218937337"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418523940"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354183253"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393245822"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409039339"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104440195"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205299581"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78291728"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117826144"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398570488"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345743421"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398571225"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166290131"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181324989"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61840975"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87262759"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67349686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
