"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222519250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222519250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209753
"http://webisa.webdatacommons.org/prov/222519250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222519250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222519250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222519250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39561904"
"http://webisa.webdatacommons.org/prov/222519250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99639367"
"http://webisa.webdatacommons.org/prov/222519250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39468165"
"http://webisa.webdatacommons.org/prov/222519250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222519250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
