"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165425386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165425386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658879
"http://webisa.webdatacommons.org/prov/165425386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165425386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165425386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165425386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162778653"
"http://webisa.webdatacommons.org/prov/165425386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213521425"
"http://webisa.webdatacommons.org/prov/165425386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442098792"
"http://webisa.webdatacommons.org/prov/165425386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89374955"
"http://webisa.webdatacommons.org/prov/165425386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165425386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
