"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178452616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264762
"http://webisa.webdatacommons.org/prov/178452616","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/178452616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178452616","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84852671"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170982581"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324561926"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310475563"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37382384"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261706355"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355285261"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293790806"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112564182"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367062066"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178452616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
