"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141244298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141244298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111077
"http://webisa.webdatacommons.org/prov/141244298","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141244298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141244298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141244298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350433068"
"http://webisa.webdatacommons.org/prov/141244298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392301651"
"http://webisa.webdatacommons.org/prov/141244298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424011020"
"http://webisa.webdatacommons.org/prov/141244298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158212557"
"http://webisa.webdatacommons.org/prov/141244298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30830296"
"http://webisa.webdatacommons.org/prov/141244298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133488894"
"http://webisa.webdatacommons.org/prov/141244298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141244298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141244298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
