"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68526011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880326
"http://webisa.webdatacommons.org/prov/68526011","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/68526011","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/68526011","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222578833"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270281785"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230145221"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211850064"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163021903"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251691385"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402800627"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28499379"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68526011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
