"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51451864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51451864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484664
"http://webisa.webdatacommons.org/prov/51451864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51451864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51451864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51451864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240128869"
"http://webisa.webdatacommons.org/prov/51451864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49050559"
"http://webisa.webdatacommons.org/prov/51451864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69289008"
"http://webisa.webdatacommons.org/prov/51451864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60841409"
"http://webisa.webdatacommons.org/prov/51451864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51451864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
