"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131065256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154571
"http://webisa.webdatacommons.org/prov/131065256","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/131065256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131065256","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152427305"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251309513"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427216813"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219585595"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259958985"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219580486"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350660529"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6995535"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266322558"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131065256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
