"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332575688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332575688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398236
"http://webisa.webdatacommons.org/prov/332575688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332575688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332575688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332575688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319772910"
"http://webisa.webdatacommons.org/prov/332575688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247712062"
"http://webisa.webdatacommons.org/prov/332575688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399936738"
"http://webisa.webdatacommons.org/prov/332575688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272192041"
"http://webisa.webdatacommons.org/prov/332575688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332575688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
