"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172877462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240449
"http://webisa.webdatacommons.org/prov/172877462","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/172877462","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/172877462","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367438489"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85225086"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215039743"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370440122"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311911873"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249383584"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168251197"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365302923"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242591354"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112011546"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141192145"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343167374"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118019368"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40894037"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302753476"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314915804"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344351400"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288001395"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392524489"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413606237"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96908448"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68636231"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/172877462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
