"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123941962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145801
"http://webisa.webdatacommons.org/prov/123941962","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/123941962","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123941962","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77925243"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240881929"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428435929"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240867001"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240871219"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240871879"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204577057"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436425506"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264144960"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86834766"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203550836"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296573753"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123941962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
