"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458651394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251107
"http://webisa.webdatacommons.org/prov/458651394","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/458651394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458651394","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377011184"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383474906"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24937066"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17174517"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276129546"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160901779"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309844156"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222024610"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230997503"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118200144"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311687598"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138078032"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309185194"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119041911"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376201396"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243486964"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103062855"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419934749"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71072446"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405043967"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376664972"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301261434"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309365769"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158340059"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193631097"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81516885"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264291907"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307684898"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362151224"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458651394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
