"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264209403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264209403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438521
"http://webisa.webdatacommons.org/prov/264209403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264209403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264209403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264209403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282082687"
"http://webisa.webdatacommons.org/prov/264209403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148410341"
"http://webisa.webdatacommons.org/prov/264209403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216200199"
"http://webisa.webdatacommons.org/prov/264209403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418419153"
"http://webisa.webdatacommons.org/prov/264209403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/264209403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
