"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304439759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304439759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155467
"http://webisa.webdatacommons.org/prov/304439759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304439759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304439759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304439759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102008443"
"http://webisa.webdatacommons.org/prov/304439759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251206873"
"http://webisa.webdatacommons.org/prov/304439759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292806974"
"http://webisa.webdatacommons.org/prov/304439759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71090437"
"http://webisa.webdatacommons.org/prov/304439759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304439759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304439759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304439759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
