"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304923016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304923016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444564
"http://webisa.webdatacommons.org/prov/304923016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304923016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304923016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304923016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37531493"
"http://webisa.webdatacommons.org/prov/304923016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289189416"
"http://webisa.webdatacommons.org/prov/304923016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449790665"
"http://webisa.webdatacommons.org/prov/304923016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304923016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304923016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
