"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503768908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503768908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864214
"http://webisa.webdatacommons.org/prov/503768908","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/503768908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503768908","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503768908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207985090"
"http://webisa.webdatacommons.org/prov/503768908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235678531"
"http://webisa.webdatacommons.org/prov/503768908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235678532"
"http://webisa.webdatacommons.org/prov/503768908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281397525"
"http://webisa.webdatacommons.org/prov/503768908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365471010"
"http://webisa.webdatacommons.org/prov/503768908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218523297"
"http://webisa.webdatacommons.org/prov/503768908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/503768908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/503768908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
