"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309993337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390138
"http://webisa.webdatacommons.org/prov/309993337","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/309993337","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309993337","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264792615"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383422558"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197987163"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45966853"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192980122"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341630994"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453257208"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152180580"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117402827"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352138252"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275764707"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363308382"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38511004"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5013109"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350748492"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441127676"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74835611"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97992692"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452301717"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226669692"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176650186"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419613775"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149573476"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143745137"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46001672"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26021363"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46002694"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116966641"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309993337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
