"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100856902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100856902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0448466
"http://webisa.webdatacommons.org/prov/100856902","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100856902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100856902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100856902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325065628"
"http://webisa.webdatacommons.org/prov/100856902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221429154"
"http://webisa.webdatacommons.org/prov/100856902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176214802"
"http://webisa.webdatacommons.org/prov/100856902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261218225"
"http://webisa.webdatacommons.org/prov/100856902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40033781"
"http://webisa.webdatacommons.org/prov/100856902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100856902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100856902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/100856902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
