"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117005989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117005989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781057
"http://webisa.webdatacommons.org/prov/117005989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117005989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117005989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117005989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210975347"
"http://webisa.webdatacommons.org/prov/117005989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287722148"
"http://webisa.webdatacommons.org/prov/117005989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191861134"
"http://webisa.webdatacommons.org/prov/117005989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117005989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
