"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447320640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292398
"http://webisa.webdatacommons.org/prov/447320640","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/447320640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447320640","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14515311"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303789752"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197808814"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195961197"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367596095"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266357896"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138499357"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195772177"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452886545"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384255145"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452719680"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91188912"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50487936"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113377157"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91191918"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138128470"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129848176"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13643069"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266908102"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265670080"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195457936"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110835586"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226043592"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7802557"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266854800"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348390415"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380179648"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225605358"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440412322"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201007813"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447320640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
