"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485105470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564
"http://webisa.webdatacommons.org/prov/485105470","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485105470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485105470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194186682"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413889741"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212010656"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432639814"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137290471"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326280072"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99822445"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485105470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
