"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14704022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14704022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132474
"http://webisa.webdatacommons.org/prov/14704022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14704022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14704022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14704022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91099386"
"http://webisa.webdatacommons.org/prov/14704022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166559726"
"http://webisa.webdatacommons.org/prov/14704022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354043720"
"http://webisa.webdatacommons.org/prov/14704022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448263710"
"http://webisa.webdatacommons.org/prov/14704022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240768008"
"http://webisa.webdatacommons.org/prov/14704022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14704022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14704022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
