"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159727002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159727002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799456
"http://webisa.webdatacommons.org/prov/159727002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159727002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159727002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159727002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353047021"
"http://webisa.webdatacommons.org/prov/159727002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76369934"
"http://webisa.webdatacommons.org/prov/159727002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123096770"
"http://webisa.webdatacommons.org/prov/159727002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111805416"
"http://webisa.webdatacommons.org/prov/159727002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/159727002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
