"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370650828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370650828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223999
"http://webisa.webdatacommons.org/prov/370650828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370650828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370650828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370650828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307179754"
"http://webisa.webdatacommons.org/prov/370650828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189795839"
"http://webisa.webdatacommons.org/prov/370650828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328388485"
"http://webisa.webdatacommons.org/prov/370650828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311390346"
"http://webisa.webdatacommons.org/prov/370650828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/370650828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370650828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370650828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
