"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306354990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172583
"http://webisa.webdatacommons.org/prov/306354990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306354990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306354990","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319182642"
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215148410"
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403589053"
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441481231"
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212357057"
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45551049"
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306354990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
