"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208809626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208809626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307349
"http://webisa.webdatacommons.org/prov/208809626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208809626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208809626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176183069"
"http://webisa.webdatacommons.org/prov/208809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188535029"
"http://webisa.webdatacommons.org/prov/208809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188776736"
"http://webisa.webdatacommons.org/prov/208809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217380345"
"http://webisa.webdatacommons.org/prov/208809626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208809626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
