"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391390929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391390929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158095
"http://webisa.webdatacommons.org/prov/391390929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391390929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391390929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391390929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276237761"
"http://webisa.webdatacommons.org/prov/391390929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355533009"
"http://webisa.webdatacommons.org/prov/391390929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197189103"
"http://webisa.webdatacommons.org/prov/391390929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335262436"
"http://webisa.webdatacommons.org/prov/391390929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255450257"
"http://webisa.webdatacommons.org/prov/391390929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391390929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391390929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
