"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497778676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187806
"http://webisa.webdatacommons.org/prov/497778676","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497778676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497778676","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346004520"
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403932130"
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405139157"
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95478329"
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384537324"
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176317594"
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497778676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
