"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128966462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128966462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275563
"http://webisa.webdatacommons.org/prov/128966462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128966462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128966462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128966462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220830308"
"http://webisa.webdatacommons.org/prov/128966462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19290111"
"http://webisa.webdatacommons.org/prov/128966462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132093234"
"http://webisa.webdatacommons.org/prov/128966462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128966462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128966462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
