"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496356616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137627
"http://webisa.webdatacommons.org/prov/496356616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496356616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496356616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129969731"
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170714241"
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214551349"
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270859043"
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41992551"
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496356616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
