"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444022127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444022127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330814
"http://webisa.webdatacommons.org/prov/444022127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444022127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444022127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444022127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158648653"
"http://webisa.webdatacommons.org/prov/444022127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383100291"
"http://webisa.webdatacommons.org/prov/444022127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378158842"
"http://webisa.webdatacommons.org/prov/444022127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378337162"
"http://webisa.webdatacommons.org/prov/444022127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444022127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
