"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189415626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189415626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631674
"http://webisa.webdatacommons.org/prov/189415626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189415626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189415626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189415626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415534689"
"http://webisa.webdatacommons.org/prov/189415626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27764861"
"http://webisa.webdatacommons.org/prov/189415626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270284165"
"http://webisa.webdatacommons.org/prov/189415626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189415626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189415626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
