"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118495663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118495663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142796
"http://webisa.webdatacommons.org/prov/118495663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118495663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118495663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118495663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112192996"
"http://webisa.webdatacommons.org/prov/118495663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43375649"
"http://webisa.webdatacommons.org/prov/118495663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129557591"
"http://webisa.webdatacommons.org/prov/118495663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118495663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118495663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
