"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280217155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280217155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207913
"http://webisa.webdatacommons.org/prov/280217155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280217155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280217155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280217155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48313754"
"http://webisa.webdatacommons.org/prov/280217155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152074751"
"http://webisa.webdatacommons.org/prov/280217155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211365040"
"http://webisa.webdatacommons.org/prov/280217155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280217155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
