"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37299296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725991
"http://webisa.webdatacommons.org/prov/37299296","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/37299296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37299296","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432275333"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306900206"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397101920"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276021690"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195577505"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326660341"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440387969"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304920768"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306277033"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426232462"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61683748"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225590144"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37299296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
