"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419367799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306571
"http://webisa.webdatacommons.org/prov/419367799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419367799","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419367799","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20554673"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113149415"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70310050"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360221241"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318887075"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387091438"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/419367799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
