"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470810716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273076
"http://webisa.webdatacommons.org/prov/470810716","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470810716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470810716","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53924592"
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258903999"
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258925338"
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258993245"
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259074230"
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259162604"
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259197363"
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259266363"
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470810716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
