"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57631034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474671
"http://webisa.webdatacommons.org/prov/57631034","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/57631034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57631034","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220351348"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203659381"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203687278"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374547357"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43717434"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294538737"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433308570"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433310506"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174051857"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433346912"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433363613"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106855534"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366669766"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275363911"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172682100"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153152195"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27211108"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100517044"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47418769"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144824783"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43178643"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235278353"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235293853"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373050077"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164808625"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45807044"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27180802"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5833435"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343947555"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397971922"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117356728"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212031749"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246296768"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57631034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
