"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93631091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93631091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0389258
"http://webisa.webdatacommons.org/prov/93631091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93631091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93631091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93631091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452911156"
"http://webisa.webdatacommons.org/prov/93631091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160286541"
"http://webisa.webdatacommons.org/prov/93631091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452911155"
"http://webisa.webdatacommons.org/prov/93631091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345585796"
"http://webisa.webdatacommons.org/prov/93631091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/93631091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93631091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
