"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148482994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118831
"http://webisa.webdatacommons.org/prov/148482994","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/148482994","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/148482994","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234406639"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335056076"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162536296"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356850394"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356590111"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44300196"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424620677"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369007528"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420812354"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420482611"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202535503"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343893695"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150129130"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162510260"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389440901"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356739047"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238513627"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18691866"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/148482994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
