"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221082224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35751
"http://webisa.webdatacommons.org/prov/221082224","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/221082224","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/221082224","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205531421"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303261739"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439514264"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146731286"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315728305"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413614646"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169185083"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76042923"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158276170"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401758219"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360507313"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204810268"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/221082224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
