"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310044881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310704
"http://webisa.webdatacommons.org/prov/310044881","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/310044881","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/310044881","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342955467"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178686483"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101528611"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219200368"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219200369"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101985099"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232584984"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178155031"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441759458"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80070302"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224946878"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152400760"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310044881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
