"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9757557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899506
"http://webisa.webdatacommons.org/prov/9757557","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9757557","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9757557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313555487"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68509495"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2461313"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279567472"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214591883"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199634472"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9757557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
